"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01q,"ofek snir",3,"7 ball cascade",170,,2013-06-06,,,2013-07-06
01q,"ofek snir",7,"5 club cascade in doubles",260,,2013-06-20,,,2013-07-06
01q,"ofek snir",7,"5 club cascade in doubles",320,,2013-06-30,,,2013-07-06
01q,"ofek snir",8,"6 ball async fountain",300,,2012-07-06,,,2013-07-06
01q,"ofek snir",18,"4 ball 345 mills mess variation",90,,2013-07-06,,,2013-07-06
01q,"ofek snir",19,"4 ball mills mess",400,,2012-10-06,,,2013-07-06
01q,"ofek snir",26,"5 ball backcrosses",124,,2013-06-06,,,2013-07-06
01q,"ofek snir",28,"5 ball 97531",270,,2013-04-06,,,2013-07-06
01q,"ofek snir",59,"6 ring async fountain",60,,2012-07-06,,,2013-07-06
01q,"ofek snir",61,"8 ball sync fountain",34,,2013-04-06,,,2013-07-06
01q,"ofek snir",66,"6 ball 756",90,,2013-05-06,,,2013-07-06
01q,"ofek snir",85,"7 ball (8x,6)*",70,,2013-05-06,,,2013-07-06
01q,"ofek snir",119,"6 ball b97531",24,,2013-06-06,,,2013-07-06
01q,"ofek snir",121,"4 ball 7531",500,,2012-07-06,,,2013-07-06
01q,"ofek snir",125,"3 ball cascade blind behind the back",200,,2012-03-06,,,2013-07-06
01q,"ofek snir",289,"8 ball 999999990",8,,2013-05-06,,,2013-07-06
01q,"ofek snir",290,"5 ball b444444",70,,2013-04-27,,,2013-07-06
01q,"ofek snir",334,"5 ball (6x,4x) half shower",100,,2011-07-06,,,2013-07-06
01q,"ofek snir",433,"Most connected 4 ball 4 up 360s",9,,2012-07-06,,,2013-07-06
01q,"ofek snir",436,"Most connected 6 ball 4 up 360s",3,,2013-07-04,,,2013-07-06
