"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07f,"Lena Schuster",1,"7 ring cascade",11,,2019-12-17,,,2020-12-28
07f,"Lena Schuster",1,"7 ring cascade",25,,2022-12-20,,,2022-12-20
07f,"Lena Schuster",2,"5 ball cascade",1000,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",3,"7 ball cascade",82,,2020-09-19,,,2020-09-30
07f,"Lena Schuster",3,"7 ball cascade",98,,2020-10-03,,,2020-10-03
07f,"Lena Schuster",3,"7 ball cascade",118,,2020-10-24,,http://https://www.instagram.com/stories/highlights/17873450146209300/,2020-10-25
07f,"Lena Schuster",3,"7 ball cascade",153,,2022-02-15,,,2022-02-15
07f,"Lena Schuster",5,"8 ball async fountain",15,,2020-02-10,,,2020-02-10
07f,"Lena Schuster",5,"8 ball async fountain",16,,2020-02-17,,,2020-03-04
07f,"Lena Schuster",5,"8 ball async fountain",18,,2022-06-18,,,2022-06-19
07f,"Lena Schuster",5,"8 ball async fountain",16,,2023-01-02,,http://https://youtu.be/LDuTtCD3Zlc,2023-01-03
07f,"Lena Schuster",5,"8 ball async fountain",22,,2023-05-09,,http://https://www.instagram.com/reel/CsET9nwA4zI/?utm_source=ig_web_copy_link&igshid=MzRlODBiNWFlZA==,2023-05-30
07f,"Lena Schuster",9,"9 ball cascade",9,,2023-02-07,,http://https://www.instagram.com/reel/CoaKqT5Di1E/?igshid=YmMyMTA2M2Y=,2023-02-08
07f,"Lena Schuster",14,"3 club backcrosses in doubles",114,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",15,"3 club cascade in flats",1000,,2020-08-08,"just for the badge ",,2020-08-08
07f,"Lena Schuster",22,"4 ball 633",100,,2020-12-27,"just for the badge",,2020-12-27
07f,"Lena Schuster",23,"4 ring async fountain",100,,2020-12-28,"just for the badge",,2020-12-28
07f,"Lena Schuster",27,"5 ball 744",300,,2020-12-26,"just for the badge",,2020-12-26
07f,"Lena Schuster",28,"5 ball 97531",100,,2020-11-14,,,2020-11-14
07f,"Lena Schuster",29,"5 ball (6x,4)*",100,,2020-12-27,"just for the badge",,2020-12-27
07f,"Lena Schuster",30,"6 ball 9555",68,,2019-08-09,,,2019-08-17
07f,"Lena Schuster",30,"6 ball 9555",92,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",40,"3 ball mills mess",100,,2020-12-26,"for the badge",,2020-12-26
07f,"Lena Schuster",41,"3 ball shower",100,,2020-12-26,"for the badge",,2020-12-26
07f,"Lena Schuster",44,"4 ball async fountain",50,,2020-12-26,"just for the badge",,2020-12-26
07f,"Lena Schuster",45,"4 ball 534",200,,2020-12-27,"just for the badge",,2020-12-27
07f,"Lena Schuster",50,"4 ball sync fountain",204,,2020-12-26,"just for the badge",,2020-12-26
07f,"Lena Schuster",52,"4 club async fountain in doubles",750,,2020-08-08,"just for the badge",,2020-08-08
07f,"Lena Schuster",53,"4 club sync fountain in doubles",500,,2020-08-08,"just for the badge",,2020-08-08
07f,"Lena Schuster",54,"4 club async fountain in singles",750,,2020-08-08,"just for the badge",,2020-08-08
07f,"Lena Schuster",55,"5 ball 66661",100,,2020-12-26,"just for the badge",,2020-12-26
07f,"Lena Schuster",56,"5 ring cascade",200,,2020-02-20,,,2020-12-28
07f,"Lena Schuster",59,"6 ring async fountain",21,,2020-02-21,,,2020-12-28
07f,"Lena Schuster",66,"6 ball 756",111,,2022-06-25,,,2022-06-25
07f,"Lena Schuster",71,"5 club backcrosses in triples",5,,2020-10-14,Wohooooo!,,2020-10-15
07f,"Lena Schuster",78,"5 ball 94444",115,,2020-10-08,,,2020-10-08
07f,"Lena Schuster",79,"5 ball 645",300,,2020-12-26,"just for the badge",,2020-12-26
07f,"Lena Schuster",80,"5 ball 753",102,,2020-12-26,"just for the badge",,2020-12-26
07f,"Lena Schuster",81,"5 ball (6,4x)*",100,,2020-12-27,"just for the badge",,2020-12-27
07f,"Lena Schuster",85,"7 ball (8x,6)*",16,,2020-09-29,,,2020-09-29
07f,"Lena Schuster",86,"3 club alberts in singles",4,,2020-02-10,,,2020-02-10
07f,"Lena Schuster",89,"6 club async fountain in doubles",6,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",90,"8 ring async fountain",8,,2023-07-25,,http://https://www.instagram.com/reel/CvKqEFGJu0t/?igshid=MzRlODBiNWFlZA==,2023-07-26
07f,"Lena Schuster",103,"6 club sync fountain in triples",6,,2020-07-02,,http://https://youtu.be/qSvVIgWtxlM?t=67,2020-09-30
07f,"Lena Schuster",119,"6 ball b97531",18,,2022-08-17,,,2022-08-17
07f,"Lena Schuster",121,"4 ball 7531",100,,2020-12-27,"just for the badge",,2020-12-27
07f,"Lena Schuster",125,"3 ball cascade blind behind the back",,00:01:00,2020-09-30,,,2020-09-30
07f,"Lena Schuster",126,"4 club 55550 backcrosses in triples",4,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",143,"5 ball reverse cascade",60,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",146,"3 club cascade in singles",1000,,2020-08-08,"just for the badge",,2020-08-08
07f,"Lena Schuster",160,"5 ball 771",120,,2020-09-20,,,2020-09-20
07f,"Lena Schuster",170,"7 ball 966",15,,2020-09-29,,,2020-09-29
07f,"Lena Schuster",172,"7 ball 867",12,,2020-09-29,,,2020-09-29
07f,"Lena Schuster",172,"7 ball 867",21,,2023-05-07,,,2023-05-07
07f,"Lena Schuster",174,"4 club 615",102,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",175,"5 club 645",15,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",175,"5 club 645",18,,2020-05-09,,,2020-05-09
07f,"Lena Schuster",175,"5 club 645",24,,2020-05-16,,,2020-05-16
07f,"Lena Schuster",175,"5 club 645",27,,2020-05-22,,,2020-05-22
07f,"Lena Schuster",175,"5 club 645",30,,2020-05-23,,,2020-05-23
07f,"Lena Schuster",175,"5 club 645",45,,2022-09-24,,,2022-09-24
07f,"Lena Schuster",175,"5 club 645",57,,2023-12-30,,,2023-12-30
07f,"Lena Schuster",177,"5 club 744",13,,2019-08-07,,,2019-08-18
07f,"Lena Schuster",177,"5 club 744",17,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",177,"5 club 744",30,,2020-02-10,,,2020-02-10
07f,"Lena Schuster",177,"5 club 744",39,,2020-05-09,,,2020-05-09
07f,"Lena Schuster",177,"5 club 744",51,,2021-12-27,,,2021-12-27
07f,"Lena Schuster",177,"5 club 744",63,,2021-12-28,,,2021-12-28
07f,"Lena Schuster",177,"5 club 744",69,,2022-06-16,,,2022-06-16
07f,"Lena Schuster",178,"5 club (6x,4)*",16,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",178,"5 club (6x,4)*",40,,2020-01-11,,,2020-05-05
07f,"Lena Schuster",178,"5 club (6x,4)*",20,,2020-02-10,,,2020-02-10
07f,"Lena Schuster",178,"5 club (6x,4)*",68,,2021-12-28,,,2021-12-28
07f,"Lena Schuster",189,"5 club (6,4x)*",26,,2021-12-28,,,2021-12-28
07f,"Lena Schuster",201,"4 club async fountain in singles with a club balanced on the head",10,,2019-08-10,,,2019-08-17
07f,"Lena Schuster",201,"4 club async fountain in singles with a club balanced on the head",21,,2020-02-10,,,2020-02-10
07f,"Lena Schuster",205,"4 ball 642",100,,2020-12-27,"just for the badge",,2020-12-27
07f,"Lena Schuster",206,"4 ball 714",207,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",207,"4 ball 741",200,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",210,"4 ball 7441",168,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",220,"3 ring cascade",102,,2020-12-28,"just for the badge",,2020-12-28
07f,"Lena Schuster",221,"4 ring sync fountain",100,,2020-12-28,"just for the badge",,2020-12-28
07f,"Lena Schuster",225,"5 ring 744",51,,2023-07-25,,,2023-07-25
07f,"Lena Schuster",229,"3 ring cascade in overheads",10,,2020-03-22,#covid19,,2020-03-22
07f,"Lena Schuster",230,"4 ring async fountain in overheads",5,,2020-03-22,#covid19,,2020-03-22
07f,"Lena Schuster",247,"4 club sync fountain in singles",750,,2020-08-08,"just for the badge ",,2020-08-08
07f,"Lena Schuster",259,"4 ball 55514",,00:04:00,2020-03-29,#covid19,,2020-03-29
07f,"Lena Schuster",260,"4 ball 723",100,,2020-02-19,,,2020-03-16
07f,"Lena Schuster",261,"4 club 6352",60,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",305,"3 ring reverse cascade",100,,2020-12-28,"just for the badge",,2020-12-28
07f,"Lena Schuster",306,"3 ring 3 half shower",200,,2020-12-28,"just for the badge",,2020-12-28
07f,"Lena Schuster",309,"5 ball 64",42,,2019-08-17,"We had no gym, rain and a low cealing so we did a let\'s break low juggle wikia records session!",,2019-08-17
07f,"Lena Schuster",323,"3 club shower",200,,2019-09-23,,,2019-09-23
07f,"Lena Schuster",324,"3 club 441",456,,2020-10-01,,,2020-10-01
07f,"Lena Schuster",381,"3 club cascade in doubles",1000,,2020-08-08,"just for the badge",,2020-08-08
07f,"Lena Schuster",419,"4 ball 6631",212,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",428,"5 club cascade in doubles isolated",89,,2020-10-06,,,2020-10-06
07f,"Lena Schuster",460,"4 club 53",250,,2019-07-26,,,2019-08-18
07f,"Lena Schuster",460,"4 club 53",350,,2020-03-12,,,2020-03-16
07f,"Lena Schuster",462,"4 ball sprung cascade",110,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",471,"5 club (6x,4x) half shower",40,,2021-12-28,,,2021-12-28
07f,"Lena Schuster",484,"3 club 55500",200,,2019-09-23,,,2019-09-23
07f,"Lena Schuster",507,"5 ball cascade blind",5,,2019-08-17,"We had no gym, rain and a low cealing so we did a let\'s break low juggle wikia records session!",,2019-08-18
07f,"Lena Schuster",507,"5 ball cascade blind",6,,2020-02-10,"No gym --> juggling records session with Max",,2020-02-10
07f,"Lena Schuster",568,"4 club 633",111,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",568,"4 club 633",132,,2020-05-16,,,2020-05-16
07f,"Lena Schuster",573,"5 ball cascade isolated",650,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",573,"5 ball cascade isolated",1010,,2019-09-23,,,2019-09-23
07f,"Lena Schuster",574,"6 ball sync fountain isolated",30,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",578,"7 ball 95 half shower",14,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",597,"3 ball 423",,00:12:49,2019-08-17,"We had no gym, rain and a low cealing so we did a let\'s break low juggle wikia records session!",,2019-08-17
07f,"Lena Schuster",600,"3 club 423",,00:04:00,2019-09-23,,,2019-09-23
07f,"Lena Schuster",601,"4 ball 5551",376,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",602,"4 ball 1555",376,,2019-08-19,,,2019-08-19
07f,"Lena Schuster",604,"5 ball 73 half shower",25,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",604,"5 ball 73 half shower",100,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",611,"4 ball (6x,4)(2,4x)",100,,2020-03-17,#covid19,,2020-03-17
07f,"Lena Schuster",616,"5 ball 7777700",100,,2020-10-08,"only the \'5\'s counted ",,2020-10-08
07f,"Lena Schuster",668,"2 ring 1 hand async fountain",150,,2020-09-27,"for the badge :)",,2020-09-27
07f,"Lena Schuster",712,"3 ball (4,4)(4x,0)(4,4)(0,4x)",300,,2020-03-16,#covid19,,2020-03-16
07f,"Lena Schuster",712,"3 ball (4,4)(4x,0)(4,4)(0,4x)",559,,2020-10-01,,,2020-10-01
07f,"Lena Schuster",717,"3 club 55500 in doubles",200,,2019-09-23,,,2019-09-23
07f,"Lena Schuster",719,"2 club 1 hand async fountain",100,,2020-08-08,"just for the badge",,2020-08-08
07f,"Lena Schuster",722,"3 club 50505 in singles",45,,2020-02-10,"No gym --> juggling records session with Max",,2020-02-10
07f,"Lena Schuster",725,"3 bounce ball 1 hand lift fountain",6,,2020-02-10,"No gym --> juggling records session with Max",,2020-02-10
07f,"Lena Schuster",725,"3 bounce ball 1 hand lift fountain",6,,2020-02-10,"No gym --> juggling records session with Max",,2020-02-10
07f,"Lena Schuster",736,"3 club cascade in halfs",,00:03:40,2019-09-23,,,2019-09-23
07f,"Lena Schuster",742,"4 ring wimpy in flat fronts",40,,2020-02-10,"No gym --> juggling records session with Max",,2020-02-10
07f,"Lena Schuster",742,"4 ring wimpy in flat fronts",124,,2020-03-16,#covid19,,2020-03-16
07f,"Lena Schuster",748,"3 club backcrosses in triples",100,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",750,"5 club cascade with a club balanced on the head",15,,2023-11-12,,,2023-11-12
07f,"Lena Schuster",779,"3 club cascade blind",36,,2020-10-06,,,2020-10-06
07f,"Lena Schuster",885,"4 club 55550 backcrosses",4,,2019-12-20,,,2019-12-20
07f,"Lena Schuster",896,"4 club sync fountain in flats",12,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",935,"3 club 4440",100,,2019-09-23,,,2019-09-23
07f,"Lena Schuster",935,"3 club 4440",300,,2020-10-01,,,2020-10-01
07f,"Lena Schuster",938,"4 ring async fountain blind",4,,2020-02-10,"No gym --> juggling records session with Max",,2020-02-10
