"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0qq,"Florian Huber",2,"5 ball cascade",,00:02:37,2021-12-11,,,2021-12-11
0qq,"Florian Huber",2,"5 ball cascade",,00:08:20,2024-01-12,,http://https://youtu.be/csS-DvN3804?si=CDPR73ABlusPGLbN,2024-01-15
0qq,"Florian Huber",3,"7 ball cascade",18,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",3,"7 ball cascade",38,,2023-05-13,,,2023-05-13
0qq,"Florian Huber",4,"5 ball mills mess",12,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",5,"8 ball async fountain",8,,2022-06-28,,,2022-06-28
0qq,"Florian Huber",6,"5 club cascade in singles",9,,2021-12-22,,,2021-12-22
0qq,"Florian Huber",6,"5 club cascade in singles",14,,2021-12-27,,,2021-12-27
0qq,"Florian Huber",7,"5 club cascade in doubles",128,,2021-11-06,,,2021-11-06
0qq,"Florian Huber",7,"5 club cascade in doubles",157,,2023-04-12,,,2023-04-12
0qq,"Florian Huber",7,"5 club cascade in doubles",156,,2023-06-27,,,2023-06-27
0qq,"Florian Huber",7,"5 club cascade in doubles",218,,2023-09-15,,,2023-09-15
0qq,"Florian Huber",8,"6 ball async fountain",132,,2020-06-25,,,2021-11-30
0qq,"Florian Huber",10,"5 ball shower",18,,2020-11-08,,,2021-12-12
0qq,"Florian Huber",12,"6 ball 75 half shower",33,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",13,"5 ball 5 half shower",372,00:01:50,2023-12-30,,,2023-12-30
0qq,"Florian Huber",14,"3 club backcrosses in doubles",9,,2022-01-07,,,2022-01-07
0qq,"Florian Huber",14,"3 club backcrosses in doubles",21,,2022-02-27,,,2022-02-27
0qq,"Florian Huber",14,"3 club backcrosses in doubles",48,,2023-03-05,,,2023-03-05
0qq,"Florian Huber",14,"3 club backcrosses in doubles",88,,2023-04-01,,,2023-04-01
0qq,"Florian Huber",14,"3 club backcrosses in doubles",97,,2023-04-12,,,2023-04-12
0qq,"Florian Huber",15,"3 club cascade in flats",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",15,"3 club cascade in flats",350,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",16,"3 club backcrosses in singles",54,,2022-01-07,,,2022-01-07
0qq,"Florian Huber",16,"3 club backcrosses in singles",62,,2022-01-09,,,2022-01-09
0qq,"Florian Huber",16,"3 club backcrosses in singles",82,,2022-01-23,,,2022-01-23
0qq,"Florian Huber",16,"3 club backcrosses in singles",133,,2022-03-05,,,2022-03-05
0qq,"Florian Huber",19,"4 ball mills mess",119,,2021-11-26,,,2021-11-26
0qq,"Florian Huber",19,"4 ball mills mess",185,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",19,"4 ball mills mess",259,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",19,"4 ball mills mess",342,,2023-11-08,,,2023-11-09
0qq,"Florian Huber",20,"4 ball shower",160,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",20,"4 ball shower",209,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",20,"4 ball shower",248,,2022-02-08,,,2022-02-08
0qq,"Florian Huber",21,"4 ball (6x,4x)(2x,4x)*",255,,2021-12-11,,,2021-12-11
0qq,"Florian Huber",21,"4 ball (6x,4x)(2x,4x)*",,00:01:11,2023-03-01,,,2023-03-01
0qq,"Florian Huber",22,"4 ball 633",188,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",23,"4 ring async fountain",150,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",23,"4 ring async fountain",,00:07:24,2024-01-14,,http://https://youtu.be/WvCNHNERyKM?si=1Xz5p5PsRReNE8mY,2024-01-15
0qq,"Florian Huber",25,"5 ball cascade in overheads",21,,2022-03-06,,,2022-03-06
0qq,"Florian Huber",25,"5 ball cascade in overheads",24,,2024-02-15,,,2024-02-15
0qq,"Florian Huber",27,"5 ball 744",103,,2021-11-06,,,2021-11-06
0qq,"Florian Huber",27,"5 ball 744",251,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",27,"5 ball 744",266,,2022-01-17,"First training after wrist injury",,2022-01-17
0qq,"Florian Huber",28,"5 ball 97531",25,,2020-06-29,,,2021-12-12
0qq,"Florian Huber",29,"5 ball (6x,4)*",,00:01:00,2021-11-04,,,2021-11-04
0qq,"Florian Huber",29,"5 ball (6x,4)*",418,00:01:55,2023-02-27,,,2023-02-27
0qq,"Florian Huber",32,"6 ball wimpy",49,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",32,"6 ball wimpy",84,,2022-07-18,,,2022-07-18
0qq,"Florian Huber",35,"3 ball 1 hand async fountain",74,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",37,"3 ball backcrosses",80,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",37,"3 ball backcrosses",101,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",37,"3 ball backcrosses",140,,2022-06-05,,,2022-06-05
0qq,"Florian Huber",40,"3 ball mills mess",100,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",41,"3 ball shower",,00:01:22,2021-10-13,,,2021-10-13
0qq,"Florian Huber",42,"3 club chops in singles",133,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",43,"4 ball async fountain in overheads",35,,2022-02-08,,,2022-02-08
0qq,"Florian Huber",43,"4 ball async fountain in overheads",138,,2022-03-06,,,2022-03-06
0qq,"Florian Huber",43,"4 ball async fountain in overheads",152,,2022-06-16,,,2022-06-16
0qq,"Florian Huber",43,"4 ball async fountain in overheads",193,,2022-06-27,,,2022-06-27
0qq,"Florian Huber",43,"4 ball async fountain in overheads",397,,2023-10-08,,,2023-10-08
0qq,"Florian Huber",44,"4 ball async fountain",100,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",45,"4 ball 534",,00:01:16,2021-12-04,,,2021-12-04
0qq,"Florian Huber",45,"4 ball 534",662,00:03:06,2021-12-06,,,2021-12-06
0qq,"Florian Huber",46,"4 ball 53 half shower",232,,2021-12-11,,,2021-12-11
0qq,"Florian Huber",50,"4 ball sync fountain",100,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",51,"4 ball (6x,4)(4,2x)*",184,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",52,"4 club async fountain in doubles",782,,2021-12-21,"Unfortunately I was interrupted by someone",,2021-12-21
0qq,"Florian Huber",52,"4 club async fountain in doubles",,00:11:33,2024-01-15,,http://https://youtu.be/2NjOSW5RdR0?si=gKvu2_HmMS1IiRz7,2024-01-15
0qq,"Florian Huber",53,"4 club sync fountain in doubles",561,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",54,"4 club async fountain in singles",317,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",54,"4 club async fountain in singles",510,,2022-05-14,,,2022-05-14
0qq,"Florian Huber",55,"5 ball 66661",107,,2021-12-12,,,2021-12-12
0qq,"Florian Huber",56,"5 ring cascade",179,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",56,"5 ring cascade",183,,2022-10-02,,,2022-10-02
0qq,"Florian Huber",56,"5 ring cascade",215,00:01:10,2024-01-22,,http://https://youtu.be/PN3ATcPtHcY?si=ReORTOKbISk_UZRc,2024-01-22
0qq,"Florian Huber",58,"6 ball sync fountain",94,,2022-07-18,,,2022-07-18
0qq,"Florian Huber",62,"3 ball cascade",100,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",65,"3 club cascade in overheads",58,,2022-01-22,,,2022-01-22
0qq,"Florian Huber",65,"3 club cascade in overheads",61,,2022-01-23,,,2022-01-23
0qq,"Florian Huber",65,"3 club cascade in overheads",95,,2022-02-27,,,2022-02-27
0qq,"Florian Huber",65,"3 club cascade in overheads",157,,2022-03-05,,,2022-03-05
0qq,"Florian Huber",65,"3 club cascade in overheads",168,,2022-05-27,,,2022-05-27
0qq,"Florian Huber",66,"6 ball 756",13,,2023-11-18,,,2023-11-18
0qq,"Florian Huber",73,"4 club async fountain in flats",14,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",73,"4 club async fountain in flats",26,,2023-03-04,,,2023-03-04
0qq,"Florian Huber",73,"4 club async fountain in flats",35,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",74,"3 club mills mess in singles",122,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",74,"3 club mills mess in singles",242,,2022-01-09,,,2022-01-09
0qq,"Florian Huber",74,"3 club mills mess in singles",386,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",75,"4 club async fountain in triples",136,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",75,"4 club async fountain in triples",219,,2022-02-05,,,2022-02-05
0qq,"Florian Huber",75,"4 club async fountain in triples",260,,2022-09-07,,,2022-09-07
0qq,"Florian Huber",76,"5 club cascade in triples",20,,2022-02-05,,,2022-02-05
0qq,"Florian Huber",76,"5 club cascade in triples",32,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",76,"5 club cascade in triples",60,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",76,"5 club cascade in triples",73,,2023-10-15,,,2023-10-15
