"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00h,"Ameron Rosvall",15,"3 club cascade in flats",6000,00:34:00,2008-09-15,"Catches estimated",,2012-08-21
00h,"Ameron Rosvall",16,"3 club backcrosses in singles",,00:15:25,2011-01-30,,,2012-08-21
00h,"Ameron Rosvall",16,"3 club backcrosses in singles",2900,00:21:32,2022-08-01,"catches estimated","http://https://youtu.be/Rh_nF80ykrQ ",2022-08-01
00h,"Ameron Rosvall",19,"4 ball mills mess",3000,00:12:20,2007-12-11,"Catches estimated",,2012-08-21
00h,"Ameron Rosvall",22,"4 ball 633",,00:02:50,2007-09-10,"200g beanbags back to fountain",,2020-08-09
00h,"Ameron Rosvall",23,"4 ring async fountain",10000,00:48:08,2008-01-09,"Epic pulldown finish!!!",,2012-08-21
00h,"Ameron Rosvall",29,"5 ball (6x,4)*",100,,2020-12-18,,,2020-12-18
00h,"Ameron Rosvall",37,"3 ball backcrosses",30,,2021-06-08,"Almost as difficult as doing it with balance :(",,2021-06-08
00h,"Ameron Rosvall",37,"3 ball backcrosses",32,,2021-06-11," cf - with a club balanced on head",,2021-06-11
00h,"Ameron Rosvall",41,"3 ball shower",100,,2020-12-17,"with club foot balance",,2020-12-17
00h,"Ameron Rosvall",42,"3 club chops in singles",,00:05:20,2021-02-28,"Stopped deliberately and all that. Performed this trick in 2005 for Ã–stersunds Youth Circus spring show. Probably the first time I juggled on video too.",,2021-02-28
00h,"Ameron Rosvall",42,"3 club chops in singles",,00:13:55,2021-12-30,stopped,,2021-12-30
00h,"Ameron Rosvall",44,"4 ball async fountain",,00:40:10,2007-06-10,"I\'m not entirely sure on the date, but sometime during 2006 or 2007",,2021-12-31
00h,"Ameron Rosvall",45,"4 ball 534",,00:09:58,2007-09-25,"200g beanbags back to fountain",,2020-08-09
00h,"Ameron Rosvall",50,"4 ball sync fountain",1236,00:04:50,2021-12-31,"time estimated, done on a rola bola",,2021-12-31
00h,"Ameron Rosvall",52,"4 club async fountain in doubles",,00:10:10,2007-06-19,"during 2006 or 2007, not sure when",,2021-12-31
00h,"Ameron Rosvall",53,"4 club sync fountain in doubles",50,,2021-12-31,"for the badge",,2021-12-31
00h,"Ameron Rosvall",54,"4 club async fountain in singles",12000,00:58:06,2019-05-04,"Refer to my T-shirt for my feeling when I thought I had passed 1 hour and collected ;)",http://https://www.youtube.com/watch?v=uZzoqia1_Js,2019-05-04
00h,"Ameron Rosvall",55,"5 ball 66661",100,,2020-12-18,,,2020-12-18
00h,"Ameron Rosvall",65,"3 club cascade in overheads",,00:04:06,2019-12-28,"checking how it feels :)",,2019-12-28
00h,"Ameron Rosvall",65,"3 club cascade in overheads",,00:10:40,2020-03-01,,,2020-03-01
00h,"Ameron Rosvall",74,"3 club mills mess in singles",,00:15:10,2007-07-09,,,2013-04-27
00h,"Ameron Rosvall",77,"3 club 414 mills mess variation in flats",96,,2021-04-28,"32 cycles of the siteswap... surprisingly tricky!",,2021-04-28
00h,"Ameron Rosvall",79,"5 ball 645",100,,2020-12-18,"6 inside :)",,2020-12-18
00h,"Ameron Rosvall",86,"3 club alberts in singles",322,,2011-08-23,5.02,,2011-12-05
00h,"Ameron Rosvall",86,"3 club alberts in singles",351,00:02:06,2011-12-11,,,2011-12-11
00h,"Ameron Rosvall",86,"3 club alberts in singles",470,00:03:00,2012-02-19,,,2012-02-19
00h,"Ameron Rosvall",86,"3 club alberts in singles",575,00:03:40,2012-02-27,,,2012-02-27
00h,"Ameron Rosvall",86,"3 club alberts in singles",700,00:04:33,2013-02-22,"Catches estimated",http://www.youtube.com/watch?v=OGp4jlnLFMI,2013-02-22
00h,"Ameron Rosvall",86,"3 club alberts in singles",,00:03:10,2020-12-02,"First actual attempt at endurance in years! ended by going into treblas (clean)",,2020-12-02
00h,"Ameron Rosvall",86,"3 club alberts in singles",,00:05:03,2022-08-09,"ft stopped",http://https://www.youtube.com/watch?v=A8sRHl7sM0Y,2022-08-09
00h,"Ameron Rosvall",91,"4 ball 1234567",,00:01:11,2007-09-10,"200g beanbags back to fountain",,2020-08-09
00h,"Ameron Rosvall",91,"4 ball 1234567",,00:01:20,2007-10-09,"200g beanbags back to fountain",,2020-08-09
00h,"Ameron Rosvall",101,"4 club mills mess in singles",505,,2012-03-28,,,2012-08-21
00h,"Ameron Rosvall",101,"4 club mills mess in singles",675,,2020-11-17,noice,,2020-11-17
00h,"Ameron Rosvall",101,"4 club mills mess in singles",,00:02:50,2021-05-12,"Third try, stopped :)",,2021-05-12
00h,"Ameron Rosvall",122,"4 ball 534 mills mess variation",,00:03:30,2020-09-01,,,2020-09-01
00h,"Ameron Rosvall",122,"4 ball 534 mills mess variation",,00:04:30,2020-11-26,"Stopped, reminiscing about the days when I had some fresh 200g beanbags to practice with",,2020-11-26
00h,"Ameron Rosvall",122,"4 ball 534 mills mess variation",,00:06:36,2020-11-27,"Feels a bit bad to not record it when beating a recorded run :( 5 as under arm throw.",,2020-11-27
00h,"Ameron Rosvall",125,"3 ball cascade blind behind the back",,00:04:30,2020-12-30,"With a club balanced on my foot",,2020-12-30
00h,"Ameron Rosvall",139,"3 ball cascade in overheads",,00:11:32,2021-12-30,"Did not expect this to be this tiring! Done laying down, stopped when my leg cramped.",,2021-12-30
00h,"Ameron Rosvall",146,"3 club cascade in singles",,03:02:35,2019-03-29,,http://https://www.youtube.com/watch?v=luDVc3TEVfQ,2019-03-29
