"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01p,julip,1,"7 ring cascade",7,,2014-09-11,,,2014-09-11
01p,julip,1,"7 ring cascade",28,,2015-11-07,,,2015-11-07
01p,julip,2,"5 ball cascade",193,,2014-09-03,,,2014-09-02
01p,julip,2,"5 ball cascade",288,00:01:23,2014-09-09,,,2014-09-09
01p,julip,2,"5 ball cascade",344,00:01:23,2014-09-25,,,2014-09-25
01p,julip,2,"5 ball cascade",145,,2014-10-24,,,2014-10-24
01p,julip,2,"5 ball cascade",410,00:01:50,2014-11-19,,,2014-11-19
01p,julip,2,"5 ball cascade",472,00:01:54,2015-02-11,,,2015-02-11
01p,julip,2,"5 ball cascade",750,00:03:05,2015-04-06,,,2015-04-06
01p,julip,2,"5 ball cascade",,00:15:08,2015-11-07,,,2015-11-07
01p,julip,3,"7 ball cascade",25,,2014-09-02,,,2014-09-02
01p,julip,3,"7 ball cascade",28,,2014-09-22,,,2014-09-23
01p,julip,3,"7 ball cascade",28,,2014-09-23,,,2014-09-23
01p,julip,3,"7 ball cascade",33,,2014-09-24,,,2014-09-24
01p,julip,3,"7 ball cascade",35,,2014-09-29,,,2014-09-29
01p,julip,3,"7 ball cascade",45,,2014-10-20,,,2014-10-20
01p,julip,3,"7 ball cascade",49,,2014-11-19,,,2014-11-19
01p,julip,3,"7 ball cascade",58,,2015-03-20,,,2015-03-20
01p,julip,3,"7 ball cascade",89,,2015-09-02,,,2015-09-02
01p,julip,3,"7 ball cascade",189,,2015-11-07,,,2015-11-07
01p,julip,4,"5 ball mills mess",10,,2014-09-24,,,2014-09-24
01p,julip,4,"5 ball mills mess",26,,2014-10-04,,,2014-10-05
01p,julip,4,"5 ball mills mess",18,,2014-10-05,,,2014-10-05
01p,julip,5,"8 ball async fountain",9,,2014-09-02,,,2014-09-02
01p,julip,5,"8 ball async fountain",10,,2014-09-11,,,2014-09-11
01p,julip,5,"8 ball async fountain",14,,2014-09-24,,,2014-09-24
01p,julip,5,"8 ball async fountain",15,,2014-09-30,,,2014-09-30
01p,julip,5,"8 ball async fountain",17,,2014-10-09,,,2014-10-09
01p,julip,5,"8 ball async fountain",18,,2014-10-22,,,2014-10-22
01p,julip,5,"8 ball async fountain",21,,2015-04-08,,,2015-04-08
01p,julip,5,"8 ball async fountain",22,,2015-05-29,,,2015-05-29
01p,julip,5,"8 ball async fountain",31,,2015-11-07,,,2015-11-07
01p,julip,6,"5 club cascade in singles",25,,2015-11-07,,,2015-11-07
01p,julip,7,"5 club cascade in doubles",25,,2014-09-02,,,2014-09-02
01p,julip,7,"5 club cascade in doubles",34,,2014-10-05,,,2014-10-05
01p,julip,7,"5 club cascade in doubles",43,,2015-02-20,,,2015-02-20
01p,julip,7,"5 club cascade in doubles",49,,2015-05-29,,,2015-05-29
01p,julip,7,"5 club cascade in doubles",239,00:01:07,2015-11-07,,,2015-11-07
01p,julip,8,"6 ball async fountain",32,,2014-09-09,,,2014-09-09
01p,julip,8,"6 ball async fountain",36,,2014-09-11,,,2014-09-11
01p,julip,8,"6 ball async fountain",44,,2014-09-24,,,2014-09-24
01p,julip,8,"6 ball async fountain",48,,2014-10-05,,,2014-10-05
01p,julip,8,"6 ball async fountain",60,,2014-10-09,,,2014-10-09
01p,julip,8,"6 ball async fountain",73,,2014-12-12,,,2014-12-12
01p,julip,8,"6 ball async fountain",90,,2015-03-09,,,2015-03-09
01p,julip,8,"6 ball async fountain",105,,2015-03-25,,,2015-03-25
01p,julip,9,"9 ball cascade",6,,2014-09-29,,,2014-09-29
01p,julip,9,"9 ball cascade",7,,2014-10-05,,,2014-10-05
01p,julip,9,"9 ball cascade",9,,2014-10-09,,,2014-10-09
01p,julip,9,"9 ball cascade",15,,2015-11-07,,,2015-11-07
01p,julip,10,"5 ball shower",21,,2014-09-09,,,2014-09-09
01p,julip,10,"5 ball shower",24,,2014-09-24,,,2014-09-24
01p,julip,10,"5 ball shower",39,,2014-10-22,,,2014-10-22
01p,julip,10,"5 ball shower",59,,2014-11-13,,,2014-11-13
01p,julip,10,"5 ball shower",64,,2015-04-23,,,2015-04-23
01p,julip,10,"5 ball shower",120,,2015-11-07,,,2015-11-07
01p,julip,12,"6 ball 75 half shower",23,,2014-10-05,,,2014-10-05
01p,julip,12,"6 ball 75 half shower",24,,2014-10-09,,,2014-10-09
01p,julip,12,"6 ball 75 half shower",35,,2014-10-22,,,2014-10-22
01p,julip,12,"6 ball 75 half shower",48,,2014-12-12,,,2014-12-12
01p,julip,12,"6 ball 75 half shower",52,,2015-03-25,,,2015-03-25
01p,julip,12,"6 ball 75 half shower",84,,2015-04-08,,,2015-04-08
01p,julip,13,"5 ball 5 half shower",60,,2014-09-09,,,2014-09-09
01p,julip,13,"5 ball 5 half shower",65,,2014-09-16,,,2014-09-16
01p,julip,13,"5 ball 5 half shower",119,,2014-09-24,,,2014-09-24
