"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",4,,2017-01-08,"Easier than expected. Flashed a few times starting on each side. From and to fountain. Working on 423 & 4413.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",5,,2017-01-25,"Starting on both sides.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",6,,2017-02-03,"Starting on both sides. Using Norwiks.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",8,,2017-05-12,"Starting on both sides. From and to a fountain.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",10,,2017-05-13,"From and to a fountain.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",13,,2017-05-25,"To a collect.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",14,,2017-05-30,"To a collect.",,--
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",18,,2021-12-27,"Back to fountain",,2021-12-27
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",20,,2021-12-30,"Back to fountain. Got this twice.",,2021-12-30
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",26,,2021-12-31,,,2021-12-31
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",31,,2022-01-01,"Dropped 32nd",,2022-01-01
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",38,,2022-01-04,"I think I dropped #39. Did this at 5b height. I\'d only been able to do 6b height up until recently.",,2022-01-04
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",45,,2022-01-13,"I think I dropped #46",,2022-01-13
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",61,,2022-01-14,"Dropped #62",,2022-01-14
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",67,,2022-01-18,"Clean finish",,2022-01-18
0z0,"James Hennigan",1033,"4 ball reverse shoulder throws",75,,2022-01-23,"Dropped #76",,2022-01-23
